uid,proc_id,ano_secop,ent_nivel,ent_orden,ent_nombre,ent_nit,usu_nombre,proc_tipo_id,proc_tipo,proc_status,cont_directa_otras_causas,cont_reg_id,cont_reg,cont_id_objeto,cont_objeto,cont_objeto_det,cont_tipo,muni_obten,muni_entrega,muni_ejec,fecha_secop,const_num,proc_num,cont_num,proc_cuantia,grupo_id,grupo,familia_id,familia,clase_id,clase,adjudicacion_id,contratista_id_tipo,contratista_id,contratista_nombre,contratista_depto_muni,rep_legal_id_tipo,rep_legal_id,rep_legal_nombre,cont_firma_ano,cont_firma_fecha,cont_ini_fecha,cont_ejec_plazo,cont_ejec_unid,cont_adi_dias,cont_adi_meses,cont_fin_ejec_fecha,presup_compromiso,moneda,cont_cuantia,cont_adi_valor_tot,cont_valor_tot,cont_objeto_firma,recursos_id,recursos,bpin,proponentes,proponentes_calif,unidad_ejec_id,unidad_ejec_nombre,ruta_secop1,cont_ejec_dias,cont_ejec_meses,muni_ejec_cod_dane,contratista_muni_cod_dane,contratista_genero,rep_legal_genero
c4304110,18-4-8013717,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Florencia Caqueta,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Caquetá - Florencia,2018-04-11,18-4-8013717,034/2017,034/2017,12026666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7282705,Cédula de Ciudadanía,40780570,MARLENY CABRERA GALINDO,Bogotá D.C.,Cédula de Ciudadanía,40780570,MARLENY CABRERA GALINDO,2017,2017-11-08,2017-11-15,2,M,0,0,2018-01-15,No registra,Pesos (COP),12026666,0,12026666,prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Florencia Caqueta,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8013717,61,2,18001,NA,female,NA
c4304190,18-4-8014119,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Bojaya Choco,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Chocó - Bojaya,2018-04-11,18-4-8014119,070/2017,070/2017,9566666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7283114,Cédula de Ciudadanía,35695679,JOHANA TATIANA RESTREPO URRUTIA,Bogotá D.C.,Cédula de Ciudadanía,35695679,JOHANA TATIANA RESTREPO URRUTIA,2017,2017-10-27,2017-11-15,2,M,0,0,2018-01-15,No registra,Pesos (COP),9566666,0,9566666,prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Bojaya Choco,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8014119,61,2,27099,NA,female,NA
c4304632,18-4-8013472,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Suarez Cauca,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Cauca - Suárez,2018-04-11,18-4-8013472,014/2017,014/2017,12026666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7282470,Cédula de Ciudadanía,1059982379,JOSE FERNEY VARGAS CUERO,Bogotá D.C.,Cédula de Ciudadanía,1059982379,JOSE FERNEY VARGAS CUERO,2017,2017-10-09,2017-12-18,4,M,0,0,2018-04-18,No registra,Pesos (COP),12026666,0,12026666,prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Suarez Cauca,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8013472,121,4,19780,NA,male,NA
c4304637,18-4-8012613,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Itsmina Choco,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Chocó - Istmina,2018-04-11,18-4-8012613,072/2017,072/2017,21e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7281708,Cédula de Ciudadanía,35697540,NARLY ESYEN SANCHEZ TORRES,Bogotá D.C.,Cédula de Ciudadanía,35697540,NARLY ESYEN SANCHEZ TORRES,2017,2017-12-01,2018-01-11,4,M,0,0,2018-05-11,No registra,Pesos (COP),21e6,0,21e6,prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Itsmina Choco,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8012613,120,4,27361,NA,NA,NA
c4305112,18-4-8016252,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Ovejas Sucre,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Sucre - Ovejas,2018-04-11,18-4-8016252,280/2017,280/2017,21e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284992,Cédula de Ciudadanía,18880677,MIGUEL ENRIQUE BELTRAN TEHERAN,Bogotá D.C.,Cédula de Ciudadanía,18880677,MIGUEL ENRIQUE BELTRAN TEHERAN,2017,2017-12-01,2018-01-11,4,M,0,0,2018-05-11,No registra,Pesos (COP),21e6,0,21e6,prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Ovejas Sucre,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016252,120,4,70508,NA,male,NA
c4305263,18-4-8015734,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Miranda Cauca,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Cauca - Miranda,2018-04-11,18-4-8015734,006/2017,006/2017,12026666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284741,Cédula de Ciudadanía,4712789,RAMIRO ARSAYUZ CARDENAS,Bogotá D.C.,Cédula de Ciudadanía,4712789,RAMIRO ARSAYUZ CARDENAS,2017,2017-10-09,2017-11-15,2,M,0,0,2018-01-15,No registra,Pesos (COP),12026666,0,12026666,prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Miranda Cauca,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8015734,61,2,19455,NA,male,NA
c4305775,18-4-8020656,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",Poner a disposición los recursos necesarios para dar cumplimiento al Decreto Ley 903 de 2017 y Decreto 1407 de 2017,Otro Tipo de Contrato,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-13,18-4-8020656,059/2017,059/2017,0,F,[F] Servicios,8013,Servicios inmobiliarios,801318,Servicios de administración inmobiliaria,7289391,Nit de Persona Jurídica,900265408,SOCIEDAD DE ACTIVOS ESPECIALES SAS,Bogotá D.C.,Cédula de Ciudadanía,35518307,MARÍA VIRGINIA TORRES DE CRISTANCHO,2017,2017-12-11,2017-12-11,36,M,0,0,2020-12-11,No registra,Pesos (COP),0,0,0,Poner a disposición los recursos necesarios para dar cumplimiento al Decreto Ley 903 de 2017 y Decreto 1407 de 2017,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8020656,1096,36,NA,NA,NA,female
c4305823,18-4-8016218,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Acandi Choco,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Chocó - Acandí,2018-04-11,18-4-8016218,274/2017,274/2017,264e5,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284958,Cédula de Ciudadanía,82331528,LUIS ALBERTO PEREZ SIBAJA,Bogotá D.C.,Cédula de Ciudadanía,82331528,LUIS ALBERTO PEREZ SIBAJA,2017,2017-12-01,2018-01-11,4,M,0,0,2018-05-11,No registra,Pesos (COP),264e5,0,264e5,prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Acandi Choco,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016218,120,4,27006,NA,male,NA
c4305852,18-4-8010356,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Maria La Baja-Bolívar,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bolívar - María La Baja,2018-04-10,18-4-8010356,87/2017,87/2017,9566666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7281546,Cédula de Ciudadanía,9153459,LUCIANO ALFONSO FUENTES CASSIANI,Bogotá D.C.,Cédula de Ciudadanía,9153459,LUCIANO ALFONSO FUENTES CASSIANI,2017,2017-11-03,2017-11-15,4,M,0,0,2018-03-15,No registra,Pesos (COP),9566666,0,9566666,prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Maria La Baja-Bolívar,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8010356,120,4,13442,NA,male,NA
c4306234,18-4-8019358,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Ituango Antioquia,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Antioquia - Ituango,2018-04-12,18-4-8019358,019/2017,019/2017,12026666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7287907,Cédula de Ciudadanía,1020392442,CARLOS MARIO BERMÚDEZ SUCERQUIA,Bogotá D.C.,Cédula de Ciudadanía,1020392442,CARLOS MARIO BERMÚDEZ SUCERQUIA,2017,2017-10-27,2017-11-15,2,M,0,0,2018-01-15,No registra,Pesos (COP),12026666,0,12026666,prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Ituango Antioquia,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8019358,61,2,05361,NA,male,NA
c4306528,18-4-8012496,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Cordoba Bolivar,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bolívar - Córdoba,2018-04-11,18-4-8012496,248/2017,248/2017,21e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7281590,Cédula de Ciudadanía,45578046,EBIS LADIS TAPIA BERROCAL,Bogotá D.C.,Cédula de Ciudadanía,45578046,EBIS LADIS TAPIA BERROCAL,2017,2017-12-01,2018-01-11,4,M,0,0,2018-05-11,No registra,Pesos (COP),21e6,0,21e6,prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Cordoba Bolivar,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8012496,120,4,13212,NA,NA,NA
c4306782,18-4-8014627,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestacion de servicios profesionales para apoyar a la relatoria y a la sistematizacion de los procesos de planeacion participativa en el ambito social en el territorio contemplados en la implementacion de la estrategia de intervencion de la ART en Murindo Antioquia,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Antioquia - Murindó,2018-04-11,18-4-8014627,107/2017,107/2017,9566666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7283605,Cédula de Ciudadanía,11813498,YUCED PALACIOS ROJAS,Bogotá D.C.,Cédula de Ciudadanía,11813498,YUCED PALACIOS ROJAS,2017,2017-10-27,2017-11-15,2,M,0,0,2018-01-15,No registra,Pesos (COP),9566666,0,9566666,prestacion de servicios profesionales para apoyar a la relatoria y a la sistematizacion de los procesos de planeacion participativa en el ambito social en el territorio contemplados en la implementacion de la estrategia de intervencion de la ART en Murindo Antioquia,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8014627,61,2,05475,NA,NA,NA
c4306809,18-4-8013030,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Corinto Cauca,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Cauca - Corinto,2018-04-11,18-4-8013030,009/2017,009/2017,12026666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7282128,Cédula de Ciudadanía,66883454,CAROLINA OBANDO LONDOÑO,Bogotá D.C.,Cédula de Ciudadanía,66883454,CAROLINA OBANDO LONDOÑO,2017,2017-10-09,2017-11-15,2,M,0,0,2018-01-15,No registra,Pesos (COP),12026666,0,12026666,prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en Corinto Cauca,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8013030,61,2,19212,NA,female,NA
c4306818,18-4-8014669,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestacion de servicios profesionales para apoyar a la relatoria y a la sistematizacion de los procesos de planeacion participativa en el ambito social en el territorio contemplados en la implementacion de la estrategia de intervencion de la ART en riosucio choco,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Chocó - Riosucio,2018-04-11,18-4-8014669,108/2017,108/2017,9566666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7283662,Cédula de Ciudadanía,1075090192,LEVIS YANERY LARA MORENO,Bogotá D.C.,Cédula de Ciudadanía,1075090192,LEVIS YANERY LARA MORENO,2017,2017-11-27,2017-11-15,2,M,0,0,2018-01-15,No registra,Pesos (COP),9566666,0,9566666,prestacion de servicios profesionales para apoyar a la relatoria y a la sistematizacion de los procesos de planeacion participativa en el ambito social en el territorio contemplados en la implementacion de la estrategia de intervencion de la ART en riosucio choco,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8014669,61,2,27615,NA,female,NA
c4307064,18-4-8016257,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en mercaderes cauca,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Cauca - Mercaderes,2018-04-11,18-4-8016257,285/2017,285/2017,21e6,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284996,Cédula de Ciudadanía,4708358,ROBINSON  LOPEZ GOMEZ,Bogotá D.C.,Cédula de Ciudadanía,4708358,ROBINSON  LOPEZ GOMEZ,2017,2017-12-01,2018-01-11,4,M,0,0,2018-05-11,No registra,Pesos (COP),21e6,0,21e6,prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en mercaderes cauca,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016257,120,4,19450,NA,male,NA
c4307118,18-4-8014471,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Medio Atrato Choco,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Chocó - Medio Atrato,2018-04-11,18-4-8014471,073/2017,073/2017,9566666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7283429,Cédula de Ciudadanía,1077428829,HEILER YAIR PACHECO RENTERÍA,Bogotá D.C.,Cédula de Ciudadanía,1077428829,HEILER YAIR PACHECO RENTERÍA,2017,2017-10-27,2017-11-15,2,M,0,0,2018-01-15,No registra,Pesos (COP),9566666,0,9566666,prestación de servicios profesionales para la sistematización de los procesos de planeación participativa en el ámbito social en el territorio contemplados en la implementación de la estrategia de intervención de la ART como Cofacilitador en Medio Atrato Choco,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8014471,61,2,27425,NA,male,NA
c4307336,18-4-8013270,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,81000000,"Servicios Basados en Ingeniería, Investigación y Tecnología",Prestacion de servicios necesarios para la operación implementacion y soporte informatico que garanticen el proceso de fortalecimiento y planeacion partisipativa en el marco de los programas de desarrollo con enfoque territorial - PDET en los territorios definidos por la agencia de renovacion del territorio ART.,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Bogotá D.C. - Bogotá D.C.,2018-04-11,18-4-8013270,124/2017,124/2017,46520600001,F,[F] Servicios,8111,Servicios informáticos,811118,Servicios de sistemas y administración de componentes de sistemas,7282308,Nit de Persona Jurídica,890321151,CARVAJAL TECNOLOGIA Y SERVICIOS SAS,Bogotá D.C.,Cédula de Ciudadanía,94506052,CARLOS ANDRES REBELLON VILLAN,2017,2017-11-23,2016-11-24,8,M,0,0,2017-07-24,No registra,Pesos (COP),46520600001,0,46520600001,Prestacion de servicios necesarios para la operación implementacion y soporte informatico que garanticen el proceso de fortalecimiento y planeacion partisipativa en el marco de los programas de desarrollo con enfoque territorial - PDET en los territorios definidos por la agencia de renovacion del territorio ART.,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8013270,242,8,NA,NA,NA,male
c4307359,18-4-8016168,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestacion de servicios profesionales para apoyar a la relatoria y a la sistematizacion de los procesos de planeacion participativa en el ambito social en el territorio contemplados en la implementacion de la estrategia de intervencion de la ART en Convencion Norte de Santander,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Norte De Santander - Convención,2018-04-11,18-4-8016168,105/2017,105/2017,9566666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7284925,Cédula de Ciudadanía,1090366392,SOLAY ANDREINA SOLANO,Bogotá D.C.,Cédula de Ciudadanía,1090366392,SOLAY ANDREINA SOLANO,2017,2017-10-27,2017-12-01,1,M,0,0,2018-01-01,No registra,Pesos (COP),9566666,0,9566666,prestacion de servicios profesionales para apoyar a la relatoria y a la sistematizacion de los procesos de planeacion participativa en el ambito social en el territorio contemplados en la implementacion de la estrategia de intervencion de la ART en Convencion Norte de Santander,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8016168,31,1,54206,NA,male,NA
c4307425,18-4-8014885,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestacion de servicios profesionales para apoyar a la relatoria y a la sistematizacion de los procesos de planeacion participativa en el ambito social en el territorio contemplados en la implementacion de la estrategia de intervencion de la ART en Albania Caqueta,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Caquetá - Albania,2018-04-11,18-4-8014885,110/2017,110/2017,9566666,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7283886,Cédula de Ciudadanía,79541503,JOHN JAIRO MURCIA ROJAS,Bogotá D.C.,Cédula de Ciudadanía,79541503,JOHN JAIRO MURCIA ROJAS,2017,2017-11-27,2017-11-15,2,M,0,0,2018-01-15,No registra,Pesos (COP),9566666,0,9566666,prestacion de servicios profesionales para apoyar a la relatoria y a la sistematizacion de los procesos de planeacion participativa en el ambito social en el territorio contemplados en la implementacion de la estrategia de intervencion de la ART en Albania Caqueta,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8014885,61,2,18029,NA,male,NA
c4307610,18-4-8013199,2018,NACIONAL,NACIONAL CENTRALIZADO,FONDO COLOMBIA EN PAZ,830054060-5,FONCOPAZ2,4,Régimen Especial,Celebrado,Ninguna,2,Régimen Especial,80000000,"Servicios de Gestion, Servicios Profesionales de Empresa y Servicios Administrativos",prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en orito putumayo,Prestación de Servicios,Bogotá D.C.,Bogotá D.C.,Putumayo - Orito,2018-04-11,18-4-8013199,166/2017,166/2017,264e5,F,[F] Servicios,8011,Servicios de recursos humanos,801116,Servicios de personal temporal,7282238,Cédula de Ciudadanía,97470120,CIRILO ALFONSO JARAMILLO BURGOS,Bogotá D.C.,Cédula de Ciudadanía,97470120,CIRILO ALFONSO JARAMILLO BURGOS,2017,2017-12-01,2018-01-11,4,M,0,0,2018-05-11,No registra,Pesos (COP),264e5,0,264e5,prestación de servicios profesionales para apoyar como facilitador la implementación metodológica y planeación participativa de los Planes de Desarrollo con Enfoque Territorial de la estrategia de intervención de la ART en orito putumayo,2,Presupuesto Nacional/Territorial,0,NA,NA,0,NA,https://www.contratos.gov.co/consultas/detalleProceso.do?numConstancia=18-4-8013199,120,4,86320,NA,male,NA
